# This data set contains a sample of active probes.  Note that most of these IP
# addresses are believed to be randomly generated.  As a result, this list
# should *not* be understood as a blacklist for Tor bridges.  In fact,
# blacklisting the IP addresses below might even be harmful since it would mean
# blacklisting potentially real Tor users.
#
# Columns: <IP address>, <Source port>, <UNIX timestamp>, <Payload in hex>

202.108.181.70, 54518, 1332272819,
202.108.181.70, 52167, 1332272875, 160301008f0100008b03014f68deeb8d9505c0b97c5cd14959ebf43421c7961782cd46698f92d821da2f7400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002800000020001e00001b7777772e797072376b61696d356835356e6871363235342e636f6d00230000
123.6.161.215, 3255, 1332274636,
116.113.62.42, 47719, 1332274678, 16030100950100009103014f68e5f6344b0614a36c9f86553e0a0f12231178b5f0fefad046c2c2d2c445de00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002e0000002600240000217777772e667035746a6f3466646133736d32343637746f6762653768662e636f6d00230000
202.108.181.70, 41352, 1332274721,
202.108.181.70, 41422, 1332274804, 16030100910100008d03014f68e674feb80d8dd7111c7b3b6aa5c95f6454d6f2057cb787393b91f999664300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e6f32646e6e343267636571777675646264726277662e636f6d00230000
111.113.166.28, 59037, 1332276318,
113.58.244.255, 1493, 1332276396, 16030100890100008503014f68ecab6ab55f0ac663504b4e12a2cda0e8deb683fe672e1c2a310e8885288e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000220000001a00180000157777772e6c366a72696174346b6d6a36722e636f6d00230000
202.108.181.70, 53306, 1332276438,
202.108.181.70, 40617, 1332276538, 160301008d0100008903014f68ed3aec53f7672fa83eca19c279ae055630344c6841e21c96f553bb3421c300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e716334756c7165676978626e6d617963662e636f6d00230000
112.94.174.181, 17335, 1332277267,
59.174.46.85, 36161, 1332277360, 160301008f0100008b03014f68f070812ed6f78226882653178bbab17e1e36f833c1ea0711881e2535bc2400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002800000020001e00001b7777772e6e667a646b7864686b6d727870746b656376682e636f6d00230000
202.108.181.70, 51207, 1332277402,
202.108.181.70, 51247, 1332277449, 16030100800100007c03014f68f0ca13d196f0d636eba208ee2e194938671481be9381af4c0ce8334f9f3a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e6a7972792e636f6d00230000
123.139.9.64, 21741, 1332279091,
218.10.51.105, 15897, 1332279155, 160301008a0100008603014f68f7725d8043b584bcbb7555d110f7b87c84356a700d36088a89d4025d381300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e34763475647a726f6969783764612e636f6d00230000
202.108.181.70, 54543, 1332279197,
202.108.181.70, 54659, 1332279376, 16030100860100008203014f68f851afbee1592fb8c8b5c1189f36213bf6ccc07d9b8201ff1ada91eb2f9e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e656a6f343762343764652e636f6d00230000
113.58.247.49, 40862, 1332280842,
202.108.181.70, 60671, 1332280914,
202.108.181.70, 57945, 1332281031, 16030100870100008303014f68fec7026e7298c0211c606174599ebf6b64492e842004b152e65f7872421100003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000200000001800160000137777772e77666d32757636676e78632e636f6d00230000
125.76.93.206, 6978, 1332282699,
117.32.136.102, 8107, 1332282724, 16030100830100007f03014f690564e18ffb8f957f541d037052915e727a62aca01dbc5615e9f0d76a21e800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e326e6967786f6a2e636f6d00230000
202.108.181.70, 55234, 1332282771,
202.108.181.70, 54755, 1332282906, 160301008d0100008903014f69061aaa9644b2da047da0eb34b3b99643cdc1e92f27230adb9d974ed5200800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e796f617378777132756679366b363379612e636f6d00230000
59.55.100.175, 50046, 1332284426,
111.113.165.187, 56231, 1332284446, 16030100850100008103014f690c1f8c77728e325e6291a2dca27431c2f330ac1be962e1ecc149cda3220400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e326b77776f676b67752e636f6d00230000
202.108.181.70, 38769, 1332284490,
202.108.181.70, 38834, 1332284525, 16030100800100007c03014f690c6d475c53c97ec85ce32dec0930796456d3d6f42e23026521f90b56d19400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e767774682e636f6d00230000
221.207.32.13, 31779, 1332285399,
118.81.6.240, 49295, 1332285479, 16030100800100007c03014f69102849f88b0616d034a31df49ade15573001c1818ac69439147ec81d87e000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e787933342e636f6d00230000
202.108.181.70, 39545, 1332285522,
202.108.181.70, 39666, 1332285593, 16030100810100007d03014f691099f01e14334adc731e9b27dfd3b88501b213bcc940f2441f82170864c000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001a00000012001000000d7777772e746374696b2e636f6d00230000
124.88.65.215, 6848, 1332287205, 160301008c0100008803014f6916e569575a9fe1b4821829263d6e15f8eb19b0b112cdc7962d1287de9b8400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e636a6b726d656d7072326934347867792e636f6d00230000
202.108.181.70, 50175, 1332287247,
202.108.181.70, 42439, 1332287332, 16030100920100008e03014f691765492388e14cc0d704e0360332500e08f94365bdd7c18936000c4e0ced00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e71797432706c326169736a6d76357769696a76616c612e636f6d00230000
124.88.65.171, 55977, 1332288175,
119.108.154.207, 33168, 1332288247, 160301008b0100008703014f691af86c97a64c03684f5ed7c45f3eae48d01ff8ce578fda683a69d608e73000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e6363737971786f35326a7837707a6e2e636f6d00230000
202.108.181.70, 35213, 1332288290,
202.108.181.70, 35262, 1332288346, 16030100880100008403014f691b5ac46e4fcda998df8b37347ad146d1cd0552a10ac06ef95ce8ccbba7f900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000210000001900170000147777772e64657376336c66657a65716d2e636f6d00230000
119.108.145.126, 5855, 1332289902,
120.1.114.178, 57563, 1332290011, 16030100950100009103014f6921daa5ba90633bae549f093ca60c235346eebb6566f673056ac151bc349600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002e0000002600240000217777772e6d616c797778716b6b6e64626d326f3637626267716d7268712e636f6d00230000
202.108.181.70, 57176, 1332290052,
202.108.181.70, 57281, 1332290155, 16030100840100008003014f69226b47f13bb00bac14c0fb8c02ba4f8707206ee0d5e9da72ecf7e34a092900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e7876646768696d772e636f6d00230000
123.139.17.43, 34272, 1332291909, 160301008a0100008603014f6929454040bc07b2b8ddc45a4e2e2b27c7e011fea50f80874188c18750dba800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e7232366a6b6f67327368787074652e636f6d00230000
202.108.181.70, 56963, 1332291951,
202.108.181.70, 55189, 1332292077, 16030100800100007c03014f6929edd951fbc3dafffd49b773b758fd0816cf40c8183d94f790035feb1ef700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e646d74732e636f6d00230000
60.16.2.10, 7172, 1332293507,
111.113.80.168, 16571, 1332293595, 16030100920100008e03014f692fdbf7ab39322467d51362681a3f3f1bc8e10117aaf1f8ebf102d6b740d400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e37703561747373327379736e776f326a75796764716c2e636f6d00230000
202.108.181.70, 39166, 1332293637,
202.108.181.70, 39284, 1332293787, 160301008f0100008b03014f69309ccd79c39502c7ffc5da4cea2a063d790757e6a1786c8e2f945d680ec200003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002800000020001e00001b7777772e6d67647a68366e7a6a35767061337770796f6d2e636f6d00230000
219.157.198.141, 57289, 1332294403,
61.52.54.114, 64609, 1332294468, 160301008e0100008a03014f6933431562c04f84993202f31500e5248364732d20b112e2e9eb54eefa688600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e6c3667767a626e6161757077726d7178756b2e636f6d00230000
202.108.181.70, 34367, 1332294510,
202.108.181.70, 34509, 1332294655, 16030100840100008003014f6933ffa78ac3d9229d9d539340f063539f97aae10023bfbd44c2f35dcee7a300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e706a77736a756c662e636f6d00230000
175.184.162.66, 38746, 1332295383,
123.145.189.63, 11572, 1332295435, 16030100800100007c03014f69370aea3b6c403f38f92a8c26d5c53ef1347abb94ebd4b02e2cd69a273e1200003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e346476782e636f6d00230000
202.108.181.70, 35943, 1332295477,
202.108.181.70, 36017, 1332295560, 160301008a0100008603014f6937884f8e45588ba4006f4220d0a955095b2f5692ddfc660bcba342b010f300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e62366f6264716579616e6333706b2e636f6d00230000
221.207.32.83, 33609, 1332297156,
175.17.199.28, 13319, 1332297219, 16030100830100007f03014f693e0234ccd7cbe6ebe3b42651c6dca8a6a0a1f79b99b5192f61826bb6426700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e743437676968632e636f6d00230000
202.108.181.70, 59175, 1332297261,
202.108.181.70, 59335, 1332297451, 16030100920100008e03014f693eeb3f2d8fd72fdc770b8ca76b09dbc69f3d308a1e46fcfb874c6f12ded600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002b00000023002100001e7777772e75376577626b327063376d346b3374336f77786a376c2e636f6d00230000
117.36.47.175, 10044, 1332298980,
59.174.194.15, 11216, 1332299042, 16030100880100008403014f69452299219e2a543264e1e964c4d9ea2a3ce544640c0a634e42db73fbb01f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000210000001900170000147777772e686c647773646335616d357a2e636f6d00230000
202.108.181.70, 46241, 1332299085,
202.108.181.70, 46348, 1332299221, 160301008c0100008803014f6945d5ca9910a37387bed7c4568239c6911e0e7720db8a9c15b712de6d2cd600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e7571757835357533726d7432676e666a2e636f6d00230000
121.29.180.204, 58671, 1332300795,
124.88.65.254, 54586, 1332300811, 16030100870100008303014f694c0b14949780991e634de19a3c3851c5ed301fea426a448783d817d6732f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000200000001800160000137777772e716e626f74677266696b672e636f6d00230000
202.108.181.70, 49512, 1332300868,
202.108.181.70, 49602, 1332300984, 16030100850100008103014f694cb9d89714cb26c1915be3bcbf793d58586554494e478bf53a40b277290f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e3377757973767572372e636f6d00230000
124.89.118.9, 53315, 1332301549,
124.88.65.233, 28317, 1332301615, 16030100830100007f03014f694f2f91a2718e2b200398b7a0335aaa5679d9361b7f8d86a8c1a356a36ae500003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e67376b627673712e636f6d00230000
202.108.181.70, 37970, 1332301658,
202.108.181.70, 45225, 1332301791, 16030100860100008203014f694fdfcd66f7fd121b500fa2bf9f2f65b2ff896d2d23b9b6a63766721c683b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e376d716c6c6a67696e732e636f6d00230000
202.108.181.70, 43635, 1332304444,
202.108.181.70, 43743, 1332304556, 16030100830100007f03014f695aaa4c67141993a22b3b7216464fb6dff6577064375bb3c2b850148e5f2600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e7165766d7876792e636f6d00230000
111.85.140.98, 60535, 1332306139,
112.67.218.47, 11759, 1332306188, 160301008b0100008703014f69610bec1cc146cb01ff7198d9d0e49f2293f451de1537fe6673388807512300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e617a7478666b7a68766e736f66756e2e636f6d00230000
202.108.181.70, 49817, 1332306230,
202.108.181.70, 49893, 1332306306, 160301008e0100008a03014f696182ebaab7dde7e46ff3cae073471280306a3ce88ed7b452f5d446d588bd00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e6b663267617a65326e3269713570636773732e636f6d00230000
118.181.215.39, 38653, 1332307081,
117.14.149.195, 17934, 1332307198, 16030100890100008503014f6964fe72189390662cebc5ff4037d006681b1120d77b393c23631392efa89700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000220000001a00180000157777772e6b35706d7262756432373368682e636f6d00230000
202.108.181.70, 48998, 1332307241,
202.108.181.70, 49124, 1332307361, 16030100830100007f03014f6965a004c77ff4512b2569a70d8d45f95632c0024c4183a23b82b90743bb7b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e7a6865726236652e636f6d00230000
175.184.160.43, 61861, 1332310808,
58.19.16.222, 28622, 1332310823, 160301008e0100008a03014f6973279cc827f313521cf463c3951a78306149b6c31b096fa3050faf00037800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e69656c776a6575627a6870376d73326d74612e636f6d00230000
202.108.181.70, 55794, 1332310880,
202.108.181.70, 55825, 1332310918, 16030100910100008d03014f697386f151466c27bdbb008fe5d349d851b0029e5ab8c850c522beae6eb48500003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e366163706d7a7274336277376d76626868703465642e636f6d00230000
125.76.92.197, 36783, 1332313226,
182.119.194.59, 63254, 1332313263, 160301008c0100008803014f697caed9d75d13465d9a1228c5da448905d49fcbc93b3607e07fa9dfbf21fc00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e736c3569326164716e617034726c35692e636f6d00230000
202.108.181.70, 39878, 1332313292,
202.108.181.70, 59982, 1332313377, 16030100900100008c03014f697d217b9a29964c95a8ef8229861f93587e6caf2883ca396966ddffa1ece600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e6c7573646478676f787371657a623637756e78752e636f6d00230000
111.113.84.195, 33611, 1332314207,
59.174.46.28, 41528, 1332314278, 16030100830100007f03014f6980a540cc77fe1faa2e815a56e6795c13af540a4ca6bd72efa9234259a46a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e6d663535656f342e636f6d00230000
202.108.181.70, 43936, 1332314320,
202.108.181.70, 44068, 1332314403, 16030100870100008303014f69812350dd54647c3b2d2daf170fd3d7085142733fc21bf8ecb45ad974dd8400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000200000001800160000137777772e64757169673665376366712e636f6d00230000
113.132.177.28, 23380, 1332315312,
175.184.160.47, 41459, 1332315335, 16030100840100008003014f6984c6bbcd325093d6928f69ffed924ddf4e4318d9476ca6c89fc3d7f3d95800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e6e687974617471342e636f6d00230000
202.108.181.70, 54491, 1332315391,
202.108.181.70, 54526, 1332315438, 16030100860100008203014f69852eeb8e1469f1a53213ac63827982147d4d71c91031da259ba20d1603e000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e663335797862746636332e636f6d00230000
120.85.216.33, 63460, 1332316924,
117.22.137.1, 59254, 1332316998, 16030100820100007e03014f698b46c0926bd106a395462e0d2d6f5ae9844050934108e85d0b2aba4ab16b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001b00000013001100000e7777772e617a703737662e636f6d00230000
202.108.181.70, 42937, 1332317045,
202.108.181.70, 43092, 1332317148, 16030100930100008f03014f698bdc79594a242d522f927a143edbcf9d90d75322c28996fffe5a5032e86600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e656e747175736e6d37646737676969337a6232617569692e636f6d00230000
124.88.65.67, 46402, 1332317750,
182.119.72.24, 58508, 1332317765, 16030100850100008103014f698e45ab0269fa61a3d651fab69cba6f5b7d1406711af29f8ab43736e8993e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e74346f6469786970632e636f6d00230000
202.108.181.70, 52437, 1332317815,
202.108.181.70, 57898, 1332317875, 16030100810100007d03014f698eb34ac606eb385a30be81a956ea00d5b98ccfacd649030d48f4533dbd9400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001a00000012001000000d7777772e6e756533752e636f6d00230000
111.85.155.239, 21832, 1332319608,
175.184.161.53, 1984, 1332319669, 16030100820100007e03014f6995b5dea0a6b671606f88de0ca0fcc9bf955211ac8666bcdf4802ecbbd9a600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001b00000013001100000e7777772e6a6c657175722e636f6d00230000
202.108.181.70, 44329, 1332319712,
202.108.181.70, 44488, 1332319846, 16030100840100008003014f699666bd8e28a81717d290c28b234cf3a1c439d076d83180c99cb664ad4d3400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e6172747a373336662e636f6d00230000
58.19.19.13, 51920, 1332320541,
221.0.9.130, 28446, 1332320570, 160301008a0100008603014f69993a7dd535bf21f87ea5fa3216c49d3261049fa1d2c5d9bfd24a49bcdea100003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000230000001b00190000167777772e66327077667466356e646f6d74642e636f6d00230000
202.108.181.70, 54889, 1332320613,
202.108.181.70, 55056, 1332320747, 16030100950100009103014f6999eb9c85801c29cb9cb96a681127824c793834db6ba33a14af28b1d5179100003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002e0000002600240000217777772e66333271356437356276636a7a756632746c373367613264652e636f6d00230000
111.85.156.20, 22647, 1332322210,
125.76.73.96, 59272, 1332322242, 16030100860100008203014f699fc272148ab2fdc801f817707d22385c192e8e5553c8dba564fdbebea25e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e64766a7076696964676c2e636f6d00230000
202.108.181.70, 48880, 1332322292,
202.108.181.70, 44793, 1332322382, 160301008b0100008703014f69a04ea79abf2f23869f804349b3b69270a3e0e9262e5beaefbc890ee5b4db00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e643671726f6c7a6c7261786e6175342e636f6d00230000
111.112.87.238, 12284, 1332324125,
113.58.233.176, 37919, 1332324183, 16030100820100007e03014f69a75787643b844effab072d8be7706d77b9ad723614a173ed27b1707c782100003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001b00000013001100000e7777772e3578337261782e636f6d00230000
202.108.181.70, 46020, 1332324226,
202.108.181.70, 46199, 1332324346, 16030100830100007f03014f69a7faf7fed404e8524c2bc01717997859412c17dd42875298e2868a8ba8cc00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001c00000014001200000f7777772e646d37346e72322e636f6d00230000
116.113.60.100, 4004, 1332325113,
202.108.181.70, 33295, 1332325249,
202.108.181.70, 33391, 1332325359, 16030100880100008403014f69abef536f9d86820a0d776eb8faa1657693a926047a97b5f87b90600cfc7900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000210000001900170000147777772e6868793563653476793370652e636f6d00230000
220.177.144.116, 16672, 1332325938,
220.177.144.11, 41656, 1332325963, 16030100950100009103014f69ae4b329e415ef506632d883089fedbb3ba5c6aab3ae38c20016deb384d3900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002e0000002600240000217777772e66633462673461726c6175616f62667937776a6c7a6237676b2e636f6d00230000
202.108.181.70, 56912, 1332326006,
202.108.181.70, 57050, 1332326157, 16030100900100008c03014f69af0d618e163ff7602272b82d13b5ba8181be36c379a369b2d326fd09b91600003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e6a343564376d676a6b63627065366e6b6f6434352e636f6d00230000
60.16.11.214, 6415, 1332326909,
113.58.231.190, 51455, 1332326937, 16030100910100008d03014f69b2194e528a6419ea27093ee549e4a9497d650990f4ebe62559f83491ad4b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e3677657565766f6669646737357a74743635616e702e636f6d00230000
202.108.181.70, 44054, 1332326979,
202.108.181.70, 44139, 1332327054, 160301008e0100008a03014f69b28ea5d44125e5751a1a2f2e8548e9a0e485553790fc55487f8705379ba300003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000270000001f001d00001a7777772e7777703677766d697a3334796e616b74696b2e636f6d00230000
116.113.56.246, 36628, 1332328690,
112.66.86.42, 16988, 1332328727, 16030100820100007e03014f69b917707b0d9ddbf36ef1718c9e741c5bc47d9550095853b3f194551ea95d00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001b00000013001100000e7777772e7035357478642e636f6d00230000
202.108.181.70, 58792, 1332328769,
202.108.181.70, 58912, 1332328849, 16030100800100007c03014f69b99146697a52f29d7340ec5c680b798dd5c29addd4d5a56a3f05b08cd04000003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e776365642e636f6d00230000
125.76.94.5, 294, 1332329602,
58.242.206.253, 56707, 1332329668, 16030100800100007c03014f69bcc49479c79a8ebf3cae0f8de93b4083d5ebec133ee14f26d824ec3b805700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e327635622e636f6d00230000
202.108.181.70, 46639, 1332329710,
202.108.181.70, 55825, 1332329887, 16030100910100008d03014f69bd9f7e4aec1d413724edd3fa704b1bcfddfd3ff372a52b11ecbce5ecbfa900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002a00000022002000001d7777772e61617263687332623437793274717a65677a3533632e636f6d00230000
61.52.54.163, 34595, 1332331310,
119.119.189.50, 35806, 1332331368, 160301008b0100008703014f69c364a448a194a32c5a2b052918bf52d51a8e65964776ba4ac78fa7dba89a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000240000001c001a0000177777772e646c6376727937717774356e7134702e636f6d00230000
202.108.181.70, 46661, 1332331408,
202.108.181.70, 46825, 1332331548, 16030100900100008c03014f69c41d6fe6df81cc9b49689387c4a0741949498044fe3bebac1d90a66bc03700003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e6473356b726f33347977377a676e787167696d652e636f6d00230000
60.166.231.208, 11147, 1332333148,
